Date,Buy,Redeem,Mid,Distribution Paid
20240418,1.2418,1.2356,1.2387, ,
20240411,1.2668,1.2605,1.2637, ,
20240404,1.2699,1.2636,1.2668, ,
20240328,1.2837,1.2773,1.2805, ,
20240321,1.2653,1.2590,1.2622, ,
20240314,1.2585,1.2523,1.2554, ,
20240307,1.2655,1.2592,1.2623, ,
20240229,1.2532,1.2470,1.2501, ,
20240222,1.2342,1.2281,1.2312, ,
20240215,1.2329,1.2268,1.2299, ,
20240208,1.2240,1.2179,1.2209, ,
20240201,1.2152,1.2091,1.2122, ,
20240131,1.2275,1.2214,1.2244, ,
20240125,1.2122,1.2061,1.2091, ,
20240118,1.1809,1.1750,1.1779, ,
20240111,1.1987,1.1928,1.1957, ,
20240104,1.1905,1.1846,1.1876, ,
20231228,1.2111,1.2050,1.2081, ,
20231221,1.1973,1.1913,1.1943, ,
20231214,1.1799,1.1740,1.1769, ,
20231207,1.1495,1.1438,1.1467, ,
20231130,1.1464,1.1407,1.1436, ,
20231123,1.1348,1.1291,1.1320, ,
20231116,1.1364,1.1307,1.1336, ,
20231109,1.1306,1.1249,1.1277, ,
20231102,1.1152,1.1096,1.1124, ,
20231026,1.1033,1.0978,1.1006, ,
20231019,1.1280,1.1224,1.1252, ,
20231012,1.1518,1.1461,1.1490, ,
20231005,1.1331,1.1275,1.1303, ,
20230928,1.1522,1.1465,1.1493, ,
20230921,1.1531,1.1473,1.1502, ,
20230914,1.1705,1.1646,1.1675, ,
20230907,1.1702,1.1644,1.1673, ,
20230831,1.1813,1.1754,1.1783, ,
20230824,1.1607,1.1549,1.1578, ,
20230817,1.1436,1.1379,1.1408, ,
20230810,1.1665,1.1606,1.1635, ,
20230803,1.1715,1.1656,1.1685, ,
20230731,1.1853,1.1794,1.1823, ,
20230727,1.1896,1.1836,1.1866, ,
20230720,1.1702,1.1644,1.1673, ,
20230713,1.1593,1.1535,1.1564, ,
20230706,1.1515,1.1457,1.1486, ,
20230630,1.1592,1.1534,1.1563,0.051987 ,
20230629,1.2096,1.2036,1.2066, ,
20230622,1.2090,1.2030,1.2060, ,
20230615,1.2090,1.2029,1.2059, ,
20230608,1.1971,1.1911,1.1941, ,
20230601,1.2028,1.1968,1.1998, ,
20230525,1.2028,1.1968,1.1998, ,
20230518,1.2201,1.2140,1.2171, ,
20230511,1.2304,1.2242,1.2273, ,
20230504,1.2268,1.2206,1.2237, ,
20230427,1.2409,1.2347,1.2378, ,
20230420,1.2426,1.2364,1.2395, ,
20230413,1.2400,1.2338,1.2369, ,
20230406,1.2216,1.2155,1.2185, ,
20230330,1.1997,1.1937,1.1967, ,
20230323,1.1807,1.1748,1.1778, ,
20230316,1.1768,1.1710,1.1739, ,
20230309,1.2140,1.2080,1.2110, ,
20230302,1.1979,1.1919,1.1949, ,
20230223,1.1924,1.1864,1.1894, ,
20230216,1.2056,1.1996,1.2026, ,
20230209,1.2182,1.2121,1.2151, ,
20230202,1.2169,1.2108,1.2139, ,
20230131,1.2126,1.2066,1.2096, ,
20230126,1.2106,1.2046,1.2076, ,
20230119,1.2081,1.2020,1.2050, ,
20230112,1.1802,1.1743,1.1772, ,
20230105,1.1528,1.1471,1.1499, ,
20221229,1.1498,1.1441,1.1469, ,
20221222,1.1698,1.1639,1.1669, ,
20221215,1.1805,1.1746,1.1776, ,
20221208,1.1710,1.1652,1.1681, ,
20221201,1.1969,1.1909,1.1939, ,
20221124,1.1860,1.1801,1.1830, ,
20221117,1.1666,1.1608,1.1637, ,
20221110,1.1420,1.1363,1.1392, ,
20221103,1.1257,1.1201,1.1229, ,
20221027,1.1163,1.1108,1.1136, ,
20221020,1.0965,1.0911,1.0938, ,
20221013,1.0847,1.0792,1.0819, ,
20221006,1.1176,1.1120,1.1148, ,
20220929,1.0911,1.0856,1.0884, ,
20220922,1.1072,1.1017,1.1044, ,
20220915,1.1379,1.1322,1.1351, ,
20220908,1.1535,1.1478,1.1507, ,
20220901,1.1481,1.1424,1.1452, ,
20220825,1.1625,1.1567,1.1596, ,
20220818,1.1806,1.1748,1.1777, ,
20220811,1.1813,1.1754,1.1784, ,
20220804,1.1808,1.1749,1.1778, ,
20220731,1.1670,1.1612,1.1641, ,
20220728,1.1559,1.1501,1.1530, ,
20220721,1.1499,1.1441,1.1470, ,
20220714,1.1281,1.1225,1.1253, ,
20220707,1.1216,1.1160,1.1188, ,
20220630,1.0942,1.0887,1.0915,0.093135 ,
20220623,1.1747,1.1688,1.1718, ,
20220616,1.1625,1.1567,1.1596, ,
20220609,1.2226,1.2165,1.2196, ,
20220602,1.2573,1.2510,1.2541, ,
20220531,1.2649,1.2585,1.2617, ,
20220526,1.2481,1.2419,1.2450, ,
20220519,1.2462,1.2399,1.2431, ,
20220512,1.2316,1.2255,1.2285, ,
20220505,1.3087,1.3022,1.3054, ,
20220428,1.3106,1.3040,1.3073, ,
20220421,1.3454,1.3387,1.3420, ,
20220414,1.3212,1.3146,1.3179, ,
20220407,1.3158,1.3092,1.3125, ,
20220331,1.3344,1.3278,1.3311, ,
20220324,1.3154,1.3089,1.3122, ,
20220317,1.3270,1.3204,1.3237, ,
20220310,1.2924,1.2859,1.2891, ,
20220303,1.3025,1.2960,1.2993, ,
20220224,1.2892,1.2828,1.2860, ,
20220217,1.3469,1.3402,1.3435, ,
20220210,1.3582,1.3514,1.3548, ,
20220203,1.3202,1.3136,1.3169, ,
20220131,1.3039,1.2974,1.3006, ,
20220127,1.2682,1.2619,1.2650, ,
20220120,1.3705,1.3637,1.3671, ,
