Date,Buy,Redeem,Mid,Distribution Paid
20240422,1.4817,1.4743,1.4780, ,
20240419,1.4657,1.4584,1.4620, ,
20240418,1.4791,1.4717,1.4754, ,
20240417,1.4741,1.4667,1.4704, ,
20240416,1.4729,1.4655,1.4692, ,
20240415,1.4975,1.4900,1.4937, ,
20240412,1.5045,1.4970,1.5007, ,
20240411,1.5086,1.5011,1.5049, ,
20240410,1.5103,1.5028,1.5065, ,
20240409,1.5065,1.4990,1.5027, ,
20240408,1.5013,1.4939,1.4976, ,
20240405,1.5013,1.4938,1.4975, ,
20240404,1.5119,1.5043,1.5081, ,
20240403,1.5068,1.4993,1.5030, ,
20240402,1.5260,1.5184,1.5222, ,
20240328,1.5294,1.5218,1.5256, ,
20240327,1.5160,1.5085,1.5122, ,
20240326,1.5089,1.5014,1.5051, ,
20240325,1.5140,1.5064,1.5102, ,
20240322,1.5077,1.5002,1.5040, ,
20240321,1.5127,1.5051,1.5089, ,
20240320,1.4984,1.4909,1.4947, ,
20240319,1.4992,1.4917,1.4955, ,
20240318,1.4985,1.4911,1.4948, ,
20240315,1.4978,1.4903,1.4940, ,
20240314,1.5031,1.4956,1.4994, ,
20240313,1.4995,1.4920,1.4957, ,
20240312,1.4960,1.4885,1.4923, ,
20240311,1.4941,1.4866,1.4903, ,
20240308,1.5186,1.5110,1.5148, ,
20240307,1.5054,1.4979,1.5016, ,
20240306,1.4937,1.4863,1.4900, ,
20240305,1.4929,1.4855,1.4892, ,
20240304,1.4951,1.4876,1.4914, ,
20240301,1.4986,1.4911,1.4948, ,
20240229,1.4941,1.4867,1.4904, ,
20240228,1.4874,1.4800,1.4837, ,
20240227,1.4821,1.4747,1.4784, ,
20240226,1.4808,1.4734,1.4771, ,
20240223,1.4760,1.4686,1.4723, ,
20240222,1.4683,1.4610,1.4647, ,
20240221,1.4654,1.4581,1.4617, ,
20240220,1.4754,1.4681,1.4717, ,
20240219,1.4784,1.4710,1.4747, ,
20240216,1.4765,1.4692,1.4729, ,
20240215,1.4694,1.4621,1.4657, ,
20240214,1.4403,1.4331,1.4367, ,
20240213,1.4462,1.4389,1.4426, ,
20240212,1.4504,1.4431,1.4467, ,
20240209,1.4590,1.4517,1.4553, ,
20240208,1.4553,1.4481,1.4517, ,
20240207,1.4493,1.4421,1.4457, ,
20240206,1.4423,1.4351,1.4387, ,
20240205,1.4563,1.4491,1.4527, ,
20240202,1.4698,1.4625,1.4662, ,
20240201,1.4475,1.4403,1.4439, ,
20240131,1.4613,1.4541,1.4577, ,
20240130,1.4479,1.4407,1.4443, ,
20240129,1.4447,1.4375,1.4411, ,
20240125,1.4410,1.4338,1.4374, ,
20240124,1.4282,1.4210,1.4246, ,
20240123,1.4313,1.4242,1.4277, ,
20240122,1.4250,1.4179,1.4215, ,
20240119,1.4159,1.4088,1.4123, ,
20240118,1.3964,1.3894,1.3929, ,
20240117,1.4003,1.3933,1.3968, ,
20240116,1.4030,1.3960,1.3995, ,
20240115,1.4185,1.4114,1.4150, ,
20240112,1.4193,1.4123,1.4158, ,
20240111,1.4185,1.4114,1.4149, ,
20240110,1.4113,1.4042,1.4077, ,
20240109,1.4164,1.4093,1.4128, ,
20240108,1.4015,1.3945,1.3980, ,
20240105,1.4125,1.4054,1.4090, ,
20240104,1.4125,1.4055,1.4090, ,
20240103,1.4192,1.4121,1.4157, ,
20240102,1.4394,1.4322,1.4358, ,
20231231,1.4331,1.4259,1.4295,0.021568 ,
20231229,1.4547,1.4474,1.4511, ,
20231228,1.4608,1.4535,1.4571, ,
20231227,1.4486,1.4414,1.4450, ,
20231222,1.4378,1.4307,1.4343, ,
20231221,1.4432,1.4360,1.4396, ,
20231220,1.4481,1.4409,1.4445, ,
20231219,1.4407,1.4335,1.4371, ,
20231218,1.4271,1.4200,1.4236, ,
20231215,1.4314,1.4242,1.4278, ,
20231214,1.4227,1.4156,1.4191, ,
20231213,1.4024,1.3954,1.3989, ,
20231212,1.3979,1.3909,1.3944, ,
20231211,1.3887,1.3818,1.3853, ,
20231208,1.3857,1.3788,1.3822, ,
20231207,1.3823,1.3754,1.3789, ,
20231206,1.3867,1.3798,1.3832, ,
20231205,1.3689,1.3620,1.3655, ,
20231204,1.3787,1.3719,1.3753, ,
20231201,1.3731,1.3663,1.3697, ,
20231130,1.3794,1.3726,1.3760, ,
20231129,1.3682,1.3614,1.3648, ,
20231128,1.3605,1.3537,1.3571, ,
20231127,1.3574,1.3507,1.3540, ,
20231124,1.3638,1.3570,1.3604, ,
20231123,1.3622,1.3554,1.3588, ,
20231122,1.3682,1.3613,1.3647, ,
20231121,1.3686,1.3618,1.3652, ,
20231120,1.3626,1.3558,1.3592, ,
20231117,1.3641,1.3573,1.3607, ,
20231116,1.3627,1.3559,1.3593, ,
20231115,1.3745,1.3676,1.3710, ,
20231114,1.3576,1.3508,1.3542, ,
20231113,1.3438,1.3371,1.3405, ,
20231110,1.3490,1.3423,1.3456, ,
20231109,1.3556,1.3488,1.3522, ,
20231108,1.3602,1.3534,1.3568, ,
20231107,1.3568,1.3500,1.3534, ,
20231106,1.3563,1.3496,1.3529, ,
20231103,1.3531,1.3463,1.3497, ,
20231102,1.3454,1.3387,1.3421, ,
20231101,1.3337,1.3271,1.3304, ,
20231031,1.3241,1.3175,1.3208, ,
20231030,1.3219,1.3153,1.3186, ,
20231027,1.3281,1.3215,1.3248, ,
20231026,1.3298,1.3232,1.3265, ,
20231025,1.3381,1.3314,1.3348, ,
20231024,1.3362,1.3295,1.3328, ,
20231023,1.3343,1.3276,1.3309, ,
20231020,1.3431,1.3364,1.3398, ,
20231019,1.3615,1.3547,1.3581, ,
20231018,1.3855,1.3786,1.3820, ,
20231017,1.3783,1.3714,1.3749, ,
20231016,1.3734,1.3666,1.3700, ,
20231013,1.3795,1.3727,1.3761, ,
20231012,1.3862,1.3792,1.3827, ,
20231011,1.3903,1.3834,1.3868, ,
20231010,1.3810,1.3741,1.3776, ,
20231009,1.3683,1.3615,1.3649, ,
20231006,1.3645,1.3577,1.3611, ,
20231005,1.3618,1.3550,1.3584, ,
20231004,1.3546,1.3479,1.3512, ,
20231003,1.3633,1.3565,1.3599, ,
20230929,1.3894,1.3825,1.3859, ,
20230928,1.3862,1.3792,1.3827, ,
20230927,1.3864,1.3795,1.3830, ,
20230926,1.3891,1.3822,1.3857, ,
20230925,1.3934,1.3865,1.3900, ,
20230922,1.3921,1.3852,1.3887, ,
20230921,1.3879,1.3810,1.3844, ,
20230920,1.4033,1.3963,1.3998, ,
20230919,1.4101,1.4031,1.4066, ,
20230918,1.4133,1.4063,1.4098, ,
20230915,1.4247,1.4176,1.4211, ,
20230914,1.4087,1.4016,1.4052, ,
20230913,1.4020,1.3950,1.3985, ,
20230912,1.4135,1.4064,1.4100, ,
20230911,1.4076,1.4006,1.4041, ,
20230908,1.4041,1.3971,1.4006, ,
20230907,1.4062,1.3992,1.4027, ,
20230906,1.4130,1.4059,1.4094, ,
20230905,1.4263,1.4191,1.4227, ,
20230904,1.4226,1.4155,1.4191, ,
20230901,1.4159,1.4089,1.4124, ,
20230831,1.4210,1.4139,1.4175, ,
20230830,1.4182,1.4111,1.4146, ,
20230829,1.3977,1.3907,1.3942, ,
20230828,1.3906,1.3837,1.3872, ,
20230825,1.3834,1.3765,1.3799, ,
20230824,1.3923,1.3853,1.3888, ,
20230823,1.3838,1.3769,1.3804, ,
20230822,1.3820,1.3751,1.3785, ,
20230821,1.3650,1.3582,1.3616, ,
20230818,1.3703,1.3634,1.3669, ,
20230817,1.3682,1.3614,1.3648, ,
20230816,1.3792,1.3723,1.3757, ,
20230815,1.3954,1.3885,1.3919, ,
20230814,1.3831,1.3762,1.3796, ,
20230811,1.3937,1.3868,1.3903, ,
20230810,1.3941,1.3872,1.3907, ,
20230809,1.3949,1.3880,1.3914, ,
20230808,1.3938,1.3868,1.3903, ,
20230804,1.3999,1.3929,1.3964, ,
20230803,1.4000,1.3930,1.3965, ,
20230802,1.4087,1.4016,1.4051, ,
20230801,1.4242,1.4171,1.4207, ,
20230731,1.4163,1.4092,1.4127, ,
20230728,1.4157,1.4087,1.4122, ,
20230727,1.4232,1.4161,1.4197, ,
20230726,1.4134,1.4063,1.4098, ,
20230725,1.4032,1.3962,1.3997, ,
20230724,1.3996,1.3927,1.3961, ,
20230723,1.4238,1.4167,1.4202, ,
20230721,1.3978,1.3909,1.3944, ,
20230720,1.4025,1.3955,1.3990, ,
20230719,1.4023,1.3953,1.3988, ,
20230718,1.3960,1.3891,1.3926, ,
20230717,1.3990,1.3920,1.3955, ,
20230714,1.3998,1.3928,1.3963, ,
20230713,1.3872,1.3803,1.3838, ,
20230712,1.3687,1.3619,1.3653, ,
20230711,1.3657,1.3589,1.3623, ,
20230710,1.3464,1.3397,1.3430, ,
20230707,1.3531,1.3463,1.3497, ,
20230706,1.3753,1.3685,1.3719, ,
20230705,1.3909,1.3840,1.3874, ,
20230704,1.3993,1.3923,1.3958, ,
20230703,1.3918,1.3848,1.3883, ,
20230630,1.3846,1.3777,1.3811,0.044834 ,
20230629,1.4277,1.4206,1.4242, ,
20230628,1.4254,1.4183,1.4219, ,
20230627,1.4126,1.4056,1.4091, ,
20230626,1.4079,1.4009,1.4044, ,
20230623,1.4108,1.4037,1.4072, ,
20230622,1.4284,1.4213,1.4249, ,
20230621,1.4521,1.4449,1.4485, ,
20230620,1.4615,1.4542,1.4579, ,
20230619,1.4500,1.4428,1.4464, ,
20230616,1.4433,1.4361,1.4397, ,
20230615,1.4292,1.4220,1.4256, ,
20230614,1.4262,1.4191,1.4226, ,
20230613,1.4238,1.4167,1.4202, ,
20230609,1.4182,1.4111,1.4147, ,
20230608,1.4141,1.4070,1.4105, ,
20230607,1.4192,1.4121,1.4156, ,
20230606,1.4177,1.4106,1.4141, ,
20230605,1.4382,1.4310,1.4346, ,
20230602,1.4257,1.4186,1.4221, ,
20230601,1.4199,1.4129,1.4164, ,
20230531,1.4119,1.4049,1.4084, ,
20230530,1.4310,1.4239,1.4274, ,
20230529,1.4314,1.4243,1.4278, ,
20230526,1.4227,1.4156,1.4191, ,
20230525,1.4140,1.4069,1.4105, ,
20230524,1.4269,1.4198,1.4233, ,
20230523,1.4374,1.4302,1.4338, ,
20230522,1.4387,1.4315,1.4351, ,
20230519,1.4395,1.4323,1.4359, ,
20230518,1.4344,1.4273,1.4309, ,
20230517,1.4284,1.4213,1.4248, ,
20230516,1.4363,1.4292,1.4328, ,
20230515,1.4458,1.4386,1.4422, ,
20230512,1.4494,1.4421,1.4458, ,
20230511,1.4501,1.4428,1.4464, ,
20230510,1.4497,1.4425,1.4461, ,
20230509,1.4527,1.4454,1.4490, ,
20230508,1.4562,1.4490,1.4526, ,
20230505,1.4502,1.4429,1.4465, ,
20230504,1.4467,1.4395,1.4431, ,
20230503,1.4467,1.4394,1.4431, ,
20230502,1.4572,1.4499,1.4535, ,
20230501,1.4687,1.4613,1.4650, ,
20230428,1.4644,1.4571,1.4608, ,
20230427,1.4628,1.4555,1.4592, ,
20230426,1.4695,1.4622,1.4659, ,
20230424,1.4701,1.4628,1.4665, ,
20230421,1.4707,1.4634,1.4670, ,
20230420,1.4745,1.4671,1.4708, ,
20230419,1.4748,1.4674,1.4711, ,
20230418,1.4722,1.4649,1.4686, ,
20230417,1.4789,1.4716,1.4752, ,
20230414,1.4795,1.4721,1.4758, ,
20230413,1.4725,1.4652,1.4689, ,
20230412,1.4709,1.4636,1.4673, ,
20230411,1.4644,1.4571,1.4607, ,
20230406,1.4468,1.4396,1.4432, ,
20230405,1.4490,1.4418,1.4454, ,
20230404,1.4449,1.4377,1.4413, ,
20230403,1.4364,1.4292,1.4328, ,
20230331,1.4274,1.4203,1.4238, ,
20230330,1.4182,1.4111,1.4147, ,
20230329,1.4043,1.3973,1.4008, ,
20230328,1.4027,1.3957,1.3992, ,
20230327,1.3940,1.3871,1.3905, ,
20230324,1.3923,1.3854,1.3889, ,
20230323,1.3927,1.3857,1.3892, ,
20230322,1.4022,1.3952,1.3987, ,
20230321,1.3879,1.3809,1.3844, ,
20230320,1.3729,1.3661,1.3695, ,
20230317,1.3916,1.3847,1.3882, ,
20230316,1.3849,1.3780,1.3815, ,
20230315,1.4018,1.3948,1.3983, ,
20230314,1.3853,1.3784,1.3818, ,
20230313,1.4040,1.3970,1.4005, ,
20230310,1.4121,1.4050,1.4085, ,
20230309,1.4405,1.4333,1.4369, ,
20230308,1.4384,1.4313,1.4348, ,
20230307,1.4439,1.4367,1.4403, ,
20230306,1.4334,1.4263,1.4299, ,
20230303,1.4277,1.4206,1.4241, ,
20230302,1.4223,1.4152,1.4188, ,
20230301,1.4191,1.4120,1.4155, ,
20230228,1.4138,1.4068,1.4103, ,
20230227,1.4075,1.4004,1.4039, ,
20230224,1.4191,1.4120,1.4156, ,
20230223,1.4159,1.4088,1.4123, ,
20230222,1.4166,1.4096,1.4131, ,
20230221,1.4228,1.4157,1.4192, ,
20230220,1.4273,1.4202,1.4237, ,
20230217,1.4246,1.4174,1.4210, ,
20230216,1.4303,1.4231,1.4267, ,
20230215,1.4297,1.4225,1.4261, ,
20230214,1.4383,1.4311,1.4347, ,
20230213,1.4366,1.4294,1.4330, ,
20230210,1.4385,1.4313,1.4349, ,
20230209,1.4520,1.4448,1.4484, ,
20230208,1.4594,1.4521,1.4558, ,
20230207,1.4512,1.4439,1.4475, ,
20230206,1.4606,1.4533,1.4570, ,
20230203,1.4576,1.4503,1.4540, ,
20230202,1.4479,1.4407,1.4443, ,
20230201,1.4493,1.4420,1.4456, ,
20230131,1.4461,1.4389,1.4425, ,
20230130,1.4418,1.4346,1.4382, ,
20230127,1.4485,1.4413,1.4449, ,
20230125,1.4457,1.4385,1.4421, ,
20230124,1.4488,1.4416,1.4452, ,
20230123,1.4447,1.4375,1.4411, ,
20230120,1.4428,1.4356,1.4392, ,
20230119,1.4418,1.4347,1.4382, ,
20230118,1.4310,1.4239,1.4275, ,
20230117,1.4244,1.4173,1.4209, ,
20230116,1.4230,1.4159,1.4194, ,
20230115,1.4230,1.4159,1.4194, ,
20230113,1.4117,1.4046,1.4082, ,
20230112,1.4049,1.3979,1.4014, ,
20230111,1.3899,1.3830,1.3864, ,
20230110,1.3766,1.3697,1.3732, ,
20230109,1.3791,1.3722,1.3756, ,
20230106,1.3755,1.3687,1.3721, ,
20230105,1.3683,1.3615,1.3649, ,
20230104,1.3687,1.3619,1.3653, ,
20230103,1.3516,1.3449,1.3483, ,
20221230,1.3691,1.3623,1.3657,0.015263 ,
20221229,1.3804,1.3735,1.3770, ,
20221228,1.3898,1.3829,1.3863, ,
20221223,1.3949,1.3879,1.3914, ,
20221222,1.4050,1.3980,1.4015, ,
20221221,1.3950,1.3880,1.3915, ,
20221220,1.3820,1.3751,1.3785, ,
20221219,1.4011,1.3941,1.3976, ,
20221216,1.4065,1.3995,1.4030, ,
20221215,1.4175,1.4104,1.4139, ,
20221214,1.4243,1.4172,1.4208, ,
20221213,1.4140,1.4070,1.4105, ,
20221212,1.4084,1.4014,1.4049, ,
20221209,1.4117,1.4046,1.4081, ,
20221208,1.4081,1.4011,1.4046, ,
20221207,1.4170,1.4099,1.4134, ,
20221206,1.4274,1.4203,1.4238, ,
20221205,1.4329,1.4257,1.4293, ,
20221202,1.4318,1.4246,1.4282, ,
20221201,1.4367,1.4295,1.4331, ,
20221130,1.4270,1.4199,1.4235, ,
20221129,1.4219,1.4148,1.4184, ,
20221128,1.4203,1.4132,1.4168, ,
20221125,1.4256,1.4185,1.4221, ,
20221124,1.4232,1.4161,1.4197, ,
20221123,1.4251,1.4180,1.4216, ,
20221122,1.4118,1.4048,1.4083, ,
20221121,1.4037,1.3967,1.4002, ,
20221118,1.4078,1.4007,1.4043, ,
20221117,1.4033,1.3963,1.3998, ,
20221116,1.3983,1.3913,1.3948, ,
20221115,1.4010,1.3940,1.3975, ,
20221114,1.3912,1.3842,1.3877, ,
20221111,1.4070,1.4000,1.4035, ,
20221110,1.3692,1.3624,1.3658, ,
20221109,1.3734,1.3666,1.3700, ,
20221108,1.3647,1.3579,1.3613, ,
20221107,1.3580,1.3513,1.3546, ,
20221104,1.3491,1.3424,1.3457, ,
20221103,1.3413,1.3347,1.3380, ,
20221102,1.3645,1.3577,1.3611, ,
20221101,1.3614,1.3546,1.3580, ,
20221031,1.3431,1.3364,1.3398, ,
20221028,1.3222,1.3156,1.3189, ,
20221027,1.3379,1.3313,1.3346, ,
20221026,1.3292,1.3226,1.3259, ,
20221025,1.3255,1.3189,1.3222, ,
20221024,1.3208,1.3143,1.3176, ,
20221021,1.3028,1.2963,1.2996, ,
20221020,1.3113,1.3047,1.3080, ,
20221019,1.3292,1.3226,1.3259, ,
20221018,1.3194,1.3129,1.3162, ,
20221017,1.2992,1.2928,1.2960, ,
20221015,1.2992,1.2928,1.2960, ,
20221014,1.3227,1.3161,1.3194, ,
20221013,1.2968,1.2903,1.2936, ,
20221012,1.3028,1.2963,1.2996, ,
20221011,1.3080,1.3015,1.3048, ,
20221010,1.3110,1.3044,1.3077, ,
20221007,1.3287,1.3220,1.3253, ,
20221006,1.3409,1.3342,1.3375, ,
20221005,1.3387,1.3321,1.3354, ,
20221004,1.3193,1.3127,1.3160, ,
20220930,1.2806,1.2742,1.2774, ,
20220929,1.3021,1.2957,1.2989, ,
20220928,1.2848,1.2784,1.2816, ,
20220927,1.2893,1.2829,1.2861, ,
20220926,1.2850,1.2786,1.2818, ,
20220923,1.3013,1.2948,1.2980, ,
20220921,1.3231,1.3165,1.3198, ,
20220920,1.3441,1.3374,1.3408, ,
20220919,1.3341,1.3275,1.3308, ,
20220916,1.3389,1.3323,1.3356, ,
20220915,1.3595,1.3527,1.3561, ,
20220914,1.3570,1.3503,1.3537, ,
20220913,1.3862,1.3793,1.3828, ,
20220912,1.3830,1.3761,1.3796, ,
20220909,1.3775,1.3706,1.3741, ,
20220908,1.3800,1.3731,1.3766, ,
20220907,1.3597,1.3529,1.3563, ,
20220906,1.3676,1.3608,1.3642, ,
20220905,1.3682,1.3614,1.3648, ,
20220902,1.3737,1.3668,1.3703, ,
20220901,1.3726,1.3657,1.3691, ,
20220831,1.3856,1.3787,1.3822, ,
20220830,1.3779,1.3711,1.3745, ,
20220829,1.3718,1.3650,1.3684, ,
20220826,1.3953,1.3883,1.3918, ,
20220825,1.3905,1.3836,1.3870, ,
20220824,1.3836,1.3767,1.3801, ,
20220823,1.3844,1.3775,1.3809, ,
20220822,1.3991,1.3921,1.3956, ,
20220819,1.4098,1.4028,1.4063, ,
20220818,1.4141,1.4070,1.4106, ,
20220817,1.4234,1.4163,1.4199, ,
20220816,1.4177,1.4107,1.4142, ,
20220815,1.4084,1.4014,1.4049, ,
20220812,1.4003,1.3934,1.3969, ,
20220811,1.4157,1.4087,1.4122, ,
20220810,1.4067,1.3996,1.4032, ,
20220809,1.4169,1.4099,1.4134, ,
20220808,1.4149,1.4078,1.4114, ,
20220805,1.4196,1.4125,1.4160, ,
20220804,1.4122,1.4052,1.4087, ,
20220803,1.4091,1.4021,1.4056, ,
20220802,1.4075,1.4004,1.4039, ,
20220801,1.4010,1.3940,1.3975, ,
20220729,1.3952,1.3883,1.3917, ,
